2018-04-18 02:00:00+00:00,ArNuRIT,,20
2018-04-18 03:00:00+00:00,ArNuRIT,,146
2018-04-18 04:00:00+00:00,ArNuRIT,,577
2018-04-18 05:00:00+00:00,ArNuRIT,,667
2018-04-18 06:00:00+00:00,ArNuRIT,,821
2018-04-18 07:00:00+00:00,ArNuRIT,,853
2018-04-18 08:00:00+00:00,ArNuRIT,,817
2018-04-18 09:00:00+00:00,ArNuRIT,,746
2018-04-18 10:00:00+00:00,ArNuRIT,,776
2018-04-18 11:00:00+00:00,ArNuRIT,,929
2018-04-18 12:00:00+00:00,ArNuRIT,,829
2018-04-18 13:00:00+00:00,ArNuRIT,,942
2018-04-18 14:00:00+00:00,ArNuRIT,,1110
2018-04-18 15:00:00+00:00,ArNuRIT,,954
2018-04-18 16:00:00+00:00,ArNuRIT,,1013
2018-04-18 17:00:00+00:00,ArNuRIT,,936
2018-04-18 18:00:00+00:00,ArNuRIT,,812
2018-04-18 19:00:00+00:00,ArNuRIT,,1014
2018-04-18 20:00:00+00:00,ArNuRIT,,918
2018-04-18 21:00:00+00:00,ArNuRIT,,830
2018-04-18 22:00:00+00:00,ArNuRIT,,590
2018-04-18 23:00:00+00:00,ArNuRIT,,105
2018-04-19 00:00:00+00:00,ArNuRIT,,42
2018-04-19 01:00:00+00:00,ArNuRIT,,31
