2018-04-19 03:00:00+00:00,InfoPlusTRB,,253
2018-04-19 04:00:00+00:00,InfoPlusTRB,,611
2018-04-19 05:00:00+00:00,InfoPlusTRB,,227
2018-04-19 06:00:00+00:00,InfoPlusTRB,,394
2018-04-19 07:00:00+00:00,InfoPlusTRB,,551
2018-04-19 08:00:00+00:00,InfoPlusTRB,,42
2018-04-19 09:00:00+00:00,InfoPlusTRB,,535
2018-04-19 10:00:00+00:00,InfoPlusTRB,,131
2018-04-19 11:00:00+00:00,InfoPlusTRB,,394
2018-04-19 12:00:00+00:00,InfoPlusTRB,,274
2018-04-19 13:00:00+00:00,InfoPlusTRB,,369
2018-04-19 14:00:00+00:00,InfoPlusTRB,,381
2018-04-19 15:00:00+00:00,InfoPlusTRB,,790
2018-04-19 16:00:00+00:00,InfoPlusTRB,,1521
2018-04-19 17:00:00+00:00,InfoPlusTRB,,830
2018-04-19 18:00:00+00:00,InfoPlusTRB,,1321
2018-04-19 19:00:00+00:00,InfoPlusTRB,,1133
2018-04-19 20:00:00+00:00,InfoPlusTRB,,498
2018-04-19 21:00:00+00:00,InfoPlusTRB,,559
2018-04-19 22:00:00+00:00,InfoPlusTRB,,181
2018-04-19 23:00:00+00:00,InfoPlusTRB,,519
2018-04-20 00:00:00+00:00,InfoPlusTRB,,47
2018-04-20 01:00:00+00:00,InfoPlusTRB,,309
