2018-04-24 02:00:00+00:00,KV6posinfo,,5794
2018-04-24 03:00:00+00:00,KV6posinfo,,16829
2018-04-24 04:00:00+00:00,KV6posinfo,,32457
2018-04-24 05:00:00+00:00,KV6posinfo,,43788
2018-04-24 06:00:00+00:00,KV6posinfo,,44946
2018-04-24 07:00:00+00:00,KV6posinfo,,39909
2018-04-24 08:00:00+00:00,KV6posinfo,,37204
2018-04-24 09:00:00+00:00,KV6posinfo,,36717
2018-04-24 10:00:00+00:00,KV6posinfo,,37415
2018-04-24 11:00:00+00:00,KV6posinfo,,37815
2018-04-24 12:00:00+00:00,KV6posinfo,,39921
2018-04-24 13:00:00+00:00,KV6posinfo,,42828
2018-04-24 14:00:00+00:00,KV6posinfo,,45087
2018-04-24 15:00:00+00:00,KV6posinfo,,45240
2018-04-24 16:00:00+00:00,KV6posinfo,,39958
2018-04-24 17:00:00+00:00,KV6posinfo,,32595
2018-04-24 18:00:00+00:00,KV6posinfo,,28357
2018-04-24 19:00:00+00:00,KV6posinfo,,27156
2018-04-24 20:00:00+00:00,KV6posinfo,,26011
2018-04-24 21:00:00+00:00,KV6posinfo,,24953
2018-04-24 22:00:00+00:00,KV6posinfo,,20903
2018-04-24 23:00:00+00:00,KV6posinfo,,8537
2018-04-25 00:00:00+00:00,KV6posinfo,,2451
2018-04-25 01:00:00+00:00,KV6posinfo,,3994
