2018-04-17 06:00:00+00:00,InfoPlusVTBL,,3
2018-04-17 07:00:00+00:00,InfoPlusVTBL,,3
2018-04-17 08:00:00+00:00,InfoPlusVTBL,,3
2018-04-17 10:00:00+00:00,InfoPlusVTBL,,4
2018-04-17 12:00:00+00:00,InfoPlusVTBL,,2
2018-04-17 13:00:00+00:00,InfoPlusVTBL,,9
2018-04-17 14:00:00+00:00,InfoPlusVTBL,,7
2018-04-17 15:00:00+00:00,InfoPlusVTBL,,5
2018-04-17 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-17 18:00:00+00:00,InfoPlusVTBL,,2
2018-04-17 19:00:00+00:00,InfoPlusVTBL,,2
2018-04-17 20:00:00+00:00,InfoPlusVTBL,,3
2018-04-17 21:00:00+00:00,InfoPlusVTBL,,2
2018-04-17 22:00:00+00:00,InfoPlusVTBL,,2
