2018-04-13 02:00:00+00:00,InfoPlusTRB,,33
2018-04-13 03:00:00+00:00,InfoPlusTRB,,330
2018-04-13 04:00:00+00:00,InfoPlusTRB,,192
2018-04-13 05:00:00+00:00,InfoPlusTRB,,99
2018-04-13 06:00:00+00:00,InfoPlusTRB,,166
2018-04-13 07:00:00+00:00,InfoPlusTRB,,488
2018-04-13 08:00:00+00:00,InfoPlusTRB,,362
2018-04-13 09:00:00+00:00,InfoPlusTRB,,502
2018-04-13 10:00:00+00:00,InfoPlusTRB,,461
2018-04-13 11:00:00+00:00,InfoPlusTRB,,406
2018-04-13 12:00:00+00:00,InfoPlusTRB,,115
2018-04-13 13:00:00+00:00,InfoPlusTRB,,193
2018-04-13 14:00:00+00:00,InfoPlusTRB,,401
2018-04-13 15:00:00+00:00,InfoPlusTRB,,120
2018-04-13 16:00:00+00:00,InfoPlusTRB,,117
2018-04-13 17:00:00+00:00,InfoPlusTRB,,3
2018-04-13 18:00:00+00:00,InfoPlusTRB,,1336
2018-04-13 19:00:00+00:00,InfoPlusTRB,,62
2018-04-13 20:00:00+00:00,InfoPlusTRB,,252
