2018-04-11 03:00:00+00:00,InfoPlusVTBS,,2
2018-04-11 04:00:00+00:00,InfoPlusVTBS,,11
2018-04-11 05:00:00+00:00,InfoPlusVTBS,,11
2018-04-11 06:00:00+00:00,InfoPlusVTBS,,20
2018-04-11 07:00:00+00:00,InfoPlusVTBS,,18
2018-04-11 08:00:00+00:00,InfoPlusVTBS,,31
2018-04-11 09:00:00+00:00,InfoPlusVTBS,,8
2018-04-11 10:00:00+00:00,InfoPlusVTBS,,14
2018-04-11 11:00:00+00:00,InfoPlusVTBS,,9
2018-04-11 12:00:00+00:00,InfoPlusVTBS,,15
2018-04-11 13:00:00+00:00,InfoPlusVTBS,,38
2018-04-11 14:00:00+00:00,InfoPlusVTBS,,3
2018-04-11 15:00:00+00:00,InfoPlusVTBS,,23
2018-04-11 16:00:00+00:00,InfoPlusVTBS,,3
2018-04-11 17:00:00+00:00,InfoPlusVTBS,,28
2018-04-11 18:00:00+00:00,InfoPlusVTBS,,11
2018-04-11 19:00:00+00:00,InfoPlusVTBS,,16
2018-04-11 20:00:00+00:00,InfoPlusVTBS,,6
2018-04-11 21:00:00+00:00,InfoPlusVTBS,,1
2018-04-12 00:00:00+00:00,InfoPlusVTBS,,1
