2018-04-06 02:00:00+00:00,KV17cvlinfo,,19
2018-04-06 03:00:00+00:00,KV17cvlinfo,,88
2018-04-06 04:00:00+00:00,KV17cvlinfo,,236
2018-04-06 05:00:00+00:00,KV17cvlinfo,,288
2018-04-06 06:00:00+00:00,KV17cvlinfo,,191
2018-04-06 07:00:00+00:00,KV17cvlinfo,,195
2018-04-06 08:00:00+00:00,KV17cvlinfo,,160
2018-04-06 09:00:00+00:00,KV17cvlinfo,,152
2018-04-06 10:00:00+00:00,KV17cvlinfo,,176
2018-04-06 11:00:00+00:00,KV17cvlinfo,,226
2018-04-06 12:00:00+00:00,KV17cvlinfo,,206
2018-04-06 13:00:00+00:00,KV17cvlinfo,,247
2018-04-06 14:00:00+00:00,KV17cvlinfo,,263
2018-04-06 15:00:00+00:00,KV17cvlinfo,,235
2018-04-06 16:00:00+00:00,KV17cvlinfo,,155
2018-04-06 17:00:00+00:00,KV17cvlinfo,,114
2018-04-06 18:00:00+00:00,KV17cvlinfo,,88
2018-04-06 19:00:00+00:00,KV17cvlinfo,,81
2018-04-06 20:00:00+00:00,KV17cvlinfo,,59
2018-04-06 21:00:00+00:00,KV17cvlinfo,,39
2018-04-06 22:00:00+00:00,KV17cvlinfo,,13
2018-04-06 23:00:00+00:00,KV17cvlinfo,,3
2018-04-07 00:00:00+00:00,KV17cvlinfo,,2
