2018-04-28 04:00:00+00:00,InfoPlusVTBS,,1
2018-04-28 05:00:00+00:00,InfoPlusVTBS,,11
2018-04-28 06:00:00+00:00,InfoPlusVTBS,,119
2018-04-28 07:00:00+00:00,InfoPlusVTBS,,153
2018-04-28 08:00:00+00:00,InfoPlusVTBS,,11
2018-04-28 09:00:00+00:00,InfoPlusVTBS,,235
2018-04-28 10:00:00+00:00,InfoPlusVTBS,,23
2018-04-28 11:00:00+00:00,InfoPlusVTBS,,171
2018-04-28 12:00:00+00:00,InfoPlusVTBS,,186
2018-04-28 13:00:00+00:00,InfoPlusVTBS,,180
2018-04-28 14:00:00+00:00,InfoPlusVTBS,,8
2018-04-28 15:00:00+00:00,InfoPlusVTBS,,12
2018-04-28 16:00:00+00:00,InfoPlusVTBS,,11
2018-04-28 17:00:00+00:00,InfoPlusVTBS,,3
2018-04-28 18:00:00+00:00,InfoPlusVTBS,,4
2018-04-28 19:00:00+00:00,InfoPlusVTBS,,18
2018-04-29 00:00:00+00:00,InfoPlusVTBS,,91
2018-04-29 01:00:00+00:00,InfoPlusVTBS,,40
