2018-04-22 02:00:00+00:00,KV17cvlinfo,,40
2018-04-22 03:00:00+00:00,KV17cvlinfo,,5
2018-04-22 04:00:00+00:00,KV17cvlinfo,,28
2018-04-22 05:00:00+00:00,KV17cvlinfo,,28
2018-04-22 06:00:00+00:00,KV17cvlinfo,,46
2018-04-22 07:00:00+00:00,KV17cvlinfo,,66
2018-04-22 08:00:00+00:00,KV17cvlinfo,,70
2018-04-22 09:00:00+00:00,KV17cvlinfo,,63
2018-04-22 10:00:00+00:00,KV17cvlinfo,,89
2018-04-22 11:00:00+00:00,KV17cvlinfo,,99
2018-04-22 12:00:00+00:00,KV17cvlinfo,,77
2018-04-22 13:00:00+00:00,KV17cvlinfo,,85
2018-04-22 14:00:00+00:00,KV17cvlinfo,,78
2018-04-22 15:00:00+00:00,KV17cvlinfo,,86
2018-04-22 16:00:00+00:00,KV17cvlinfo,,64
2018-04-22 17:00:00+00:00,KV17cvlinfo,,56
2018-04-22 18:00:00+00:00,KV17cvlinfo,,88
2018-04-22 19:00:00+00:00,KV17cvlinfo,,54
2018-04-22 20:00:00+00:00,KV17cvlinfo,,41
2018-04-22 21:00:00+00:00,KV17cvlinfo,,20
2018-04-22 22:00:00+00:00,KV17cvlinfo,,196
2018-04-22 23:00:00+00:00,KV17cvlinfo,,13
2018-04-23 01:00:00+00:00,KV17cvlinfo,,13
