2018-04-18 02:00:00+00:00,InfoPlusDAS,,1058
2018-04-18 03:00:00+00:00,InfoPlusDAS,,4509
2018-04-18 04:00:00+00:00,InfoPlusDAS,,9564
2018-04-18 05:00:00+00:00,InfoPlusDAS,,10430
2018-04-18 06:00:00+00:00,InfoPlusDAS,,11179
2018-04-18 07:00:00+00:00,InfoPlusDAS,,11309
2018-04-18 08:00:00+00:00,InfoPlusDAS,,10391
2018-04-18 09:00:00+00:00,InfoPlusDAS,,11031
2018-04-18 10:00:00+00:00,InfoPlusDAS,,10427
2018-04-18 11:00:00+00:00,InfoPlusDAS,,11337
2018-04-18 12:00:00+00:00,InfoPlusDAS,,10657
2018-04-18 13:00:00+00:00,InfoPlusDAS,,11061
2018-04-18 14:00:00+00:00,InfoPlusDAS,,12624
2018-04-18 15:00:00+00:00,InfoPlusDAS,,11966
2018-04-18 16:00:00+00:00,InfoPlusDAS,,11538
2018-04-18 17:00:00+00:00,InfoPlusDAS,,10905
2018-04-18 18:00:00+00:00,InfoPlusDAS,,9165
2018-04-18 19:00:00+00:00,InfoPlusDAS,,9572
2018-04-18 20:00:00+00:00,InfoPlusDAS,,9502
2018-04-18 21:00:00+00:00,InfoPlusDAS,,8458
2018-04-18 22:00:00+00:00,InfoPlusDAS,,4660
2018-04-18 23:00:00+00:00,InfoPlusDAS,,710
2018-04-19 00:00:00+00:00,InfoPlusDAS,,60
2018-04-19 01:00:00+00:00,InfoPlusDAS,,89
