2018-04-09 04:00:00+00:00,InfoPlusPIS,,174
2018-04-09 05:00:00+00:00,InfoPlusPIS,,35
2018-04-09 06:00:00+00:00,InfoPlusPIS,,483
2018-04-09 07:00:00+00:00,InfoPlusPIS,,310
2018-04-09 08:00:00+00:00,InfoPlusPIS,,500
2018-04-09 09:00:00+00:00,InfoPlusPIS,,229
2018-04-09 10:00:00+00:00,InfoPlusPIS,,93
2018-04-09 11:00:00+00:00,InfoPlusPIS,,464
2018-04-09 12:00:00+00:00,InfoPlusPIS,,37
2018-04-09 13:00:00+00:00,InfoPlusPIS,,800
2018-04-09 14:00:00+00:00,InfoPlusPIS,,630
2018-04-09 15:00:00+00:00,InfoPlusPIS,,19
2018-04-09 16:00:00+00:00,InfoPlusPIS,,352
2018-04-09 18:00:00+00:00,InfoPlusPIS,,44
