2018-04-10 03:00:00+00:00,InfoPlusPIS,,87
2018-04-10 05:00:00+00:00,InfoPlusPIS,,129
2018-04-10 06:00:00+00:00,InfoPlusPIS,,29
2018-04-10 07:00:00+00:00,InfoPlusPIS,,231
2018-04-10 08:00:00+00:00,InfoPlusPIS,,331
2018-04-10 09:00:00+00:00,InfoPlusPIS,,211
2018-04-10 10:00:00+00:00,InfoPlusPIS,,50
2018-04-10 12:00:00+00:00,InfoPlusPIS,,75
2018-04-10 13:00:00+00:00,InfoPlusPIS,,33
2018-04-10 14:00:00+00:00,InfoPlusPIS,,34
2018-04-10 15:00:00+00:00,InfoPlusPIS,,544
2018-04-10 16:00:00+00:00,InfoPlusPIS,,174
2018-04-10 17:00:00+00:00,InfoPlusPIS,,22
2018-04-10 19:00:00+00:00,InfoPlusPIS,,246
2018-04-10 20:00:00+00:00,InfoPlusPIS,,441
2018-04-10 21:00:00+00:00,InfoPlusPIS,,164
2018-04-10 23:00:00+00:00,InfoPlusPIS,,13
2018-04-11 00:00:00+00:00,InfoPlusPIS,,13
