2018-04-30 02:00:00+00:00,ArNuRIT,,70
2018-04-30 03:00:00+00:00,ArNuRIT,,394
2018-04-30 04:00:00+00:00,ArNuRIT,,1015
2018-04-30 05:00:00+00:00,ArNuRIT,,1262
2018-04-30 06:00:00+00:00,ArNuRIT,,1391
2018-04-30 07:00:00+00:00,ArNuRIT,,1380
2018-04-30 08:00:00+00:00,ArNuRIT,,1382
2018-04-30 09:00:00+00:00,ArNuRIT,,1273
2018-04-30 10:00:00+00:00,ArNuRIT,,1240
2018-04-30 11:00:00+00:00,ArNuRIT,,1239
2018-04-30 12:00:00+00:00,ArNuRIT,,1169
2018-04-30 13:00:00+00:00,ArNuRIT,,1216
2018-04-30 14:00:00+00:00,ArNuRIT,,1266
2018-04-30 15:00:00+00:00,ArNuRIT,,1267
2018-04-30 16:00:00+00:00,ArNuRIT,,1246
2018-04-30 17:00:00+00:00,ArNuRIT,,1331
2018-04-30 18:00:00+00:00,ArNuRIT,,929
2018-04-30 19:00:00+00:00,ArNuRIT,,306
2018-04-30 20:00:00+00:00,ArNuRIT,,1125
2018-04-30 21:00:00+00:00,ArNuRIT,,1007
2018-04-30 22:00:00+00:00,ArNuRIT,,743
2018-04-30 23:00:00+00:00,ArNuRIT,,175
2018-05-01 00:00:00+00:00,ArNuRIT,,46
2018-05-01 01:00:00+00:00,ArNuRIT,,34
