2018-04-11 02:00:00+00:00,InfoPlusPIS,,271
2018-04-11 03:00:00+00:00,InfoPlusPIS,,116
2018-04-11 04:00:00+00:00,InfoPlusPIS,,458
2018-04-11 05:00:00+00:00,InfoPlusPIS,,290
2018-04-11 06:00:00+00:00,InfoPlusPIS,,250
2018-04-11 07:00:00+00:00,InfoPlusPIS,,852
2018-04-11 08:00:00+00:00,InfoPlusPIS,,64
2018-04-11 09:00:00+00:00,InfoPlusPIS,,26
2018-04-11 10:00:00+00:00,InfoPlusPIS,,52
2018-04-11 11:00:00+00:00,InfoPlusPIS,,70
2018-04-11 12:00:00+00:00,InfoPlusPIS,,18
2018-04-11 13:00:00+00:00,InfoPlusPIS,,22
2018-04-11 14:00:00+00:00,InfoPlusPIS,,32
2018-04-11 15:00:00+00:00,InfoPlusPIS,,16
2018-04-11 16:00:00+00:00,InfoPlusPIS,,52
2018-04-11 17:00:00+00:00,InfoPlusPIS,,113
2018-04-11 18:00:00+00:00,InfoPlusPIS,,60
2018-04-11 19:00:00+00:00,InfoPlusPIS,,290
2018-04-11 20:00:00+00:00,InfoPlusPIS,,522
2018-04-11 21:00:00+00:00,InfoPlusPIS,,145
2018-04-11 22:00:00+00:00,InfoPlusPIS,,279
2018-04-11 23:00:00+00:00,InfoPlusPIS,,167
