2018-04-27 02:00:00+00:00,InfoPlusDAS,,311
2018-04-27 03:00:00+00:00,InfoPlusDAS,,1635
2018-04-27 04:00:00+00:00,InfoPlusDAS,,4741
2018-04-27 05:00:00+00:00,InfoPlusDAS,,7827
2018-04-27 06:00:00+00:00,InfoPlusDAS,,812
2018-04-27 07:00:00+00:00,InfoPlusDAS,,16773
2018-04-27 08:00:00+00:00,InfoPlusDAS,,9043
2018-04-27 09:00:00+00:00,InfoPlusDAS,,9478
2018-04-27 10:00:00+00:00,InfoPlusDAS,,9873
2018-04-27 11:00:00+00:00,InfoPlusDAS,,10524
2018-04-27 12:00:00+00:00,InfoPlusDAS,,10186
2018-04-27 13:00:00+00:00,InfoPlusDAS,,9609
2018-04-27 14:00:00+00:00,InfoPlusDAS,,9306
2018-04-27 15:00:00+00:00,InfoPlusDAS,,9500
2018-04-27 16:00:00+00:00,InfoPlusDAS,,9239
2018-04-27 17:00:00+00:00,InfoPlusDAS,,9030
2018-04-27 18:00:00+00:00,InfoPlusDAS,,9268
2018-04-27 19:00:00+00:00,InfoPlusDAS,,9635
2018-04-27 20:00:00+00:00,InfoPlusDAS,,9962
2018-04-27 21:00:00+00:00,InfoPlusDAS,,9300
2018-04-27 22:00:00+00:00,InfoPlusDAS,,7593
2018-04-27 23:00:00+00:00,InfoPlusDAS,,2941
2018-04-28 00:00:00+00:00,InfoPlusDAS,,633
2018-04-28 01:00:00+00:00,InfoPlusDAS,,169
