2018-04-16 02:00:00+00:00,InfoPlusDVS,,1611
2018-04-16 03:00:00+00:00,InfoPlusDVS,,5226
2018-04-16 04:00:00+00:00,InfoPlusDVS,,10084
2018-04-16 05:00:00+00:00,InfoPlusDVS,,10916
2018-04-16 06:00:00+00:00,InfoPlusDVS,,11601
2018-04-16 07:00:00+00:00,InfoPlusDVS,,11385
2018-04-16 08:00:00+00:00,InfoPlusDVS,,10512
2018-04-16 09:00:00+00:00,InfoPlusDVS,,10201
2018-04-16 10:00:00+00:00,InfoPlusDVS,,9848
2018-04-16 11:00:00+00:00,InfoPlusDVS,,10357
2018-04-16 12:00:00+00:00,InfoPlusDVS,,10470
2018-04-16 13:00:00+00:00,InfoPlusDVS,,10825
2018-04-16 14:00:00+00:00,InfoPlusDVS,,11434
2018-04-16 15:00:00+00:00,InfoPlusDVS,,11078
2018-04-16 16:00:00+00:00,InfoPlusDVS,,10500
2018-04-16 17:00:00+00:00,InfoPlusDVS,,10065
2018-04-16 18:00:00+00:00,InfoPlusDVS,,8869
2018-04-16 19:00:00+00:00,InfoPlusDVS,,8130
2018-04-16 20:00:00+00:00,InfoPlusDVS,,7624
2018-04-16 21:00:00+00:00,InfoPlusDVS,,6486
2018-04-16 22:00:00+00:00,InfoPlusDVS,,3702
2018-04-16 23:00:00+00:00,InfoPlusDVS,,494
2018-04-17 00:00:00+00:00,InfoPlusDVS,,54
2018-04-17 01:00:00+00:00,InfoPlusDVS,,102
