2018-04-30 02:00:00+00:00,KV6posinfo,,4254
2018-04-30 03:00:00+00:00,KV6posinfo,,7975
2018-04-30 04:00:00+00:00,KV6posinfo,,13659
2018-04-30 05:00:00+00:00,KV6posinfo,,16772
2018-04-30 06:00:00+00:00,KV6posinfo,,17984
2018-04-30 07:00:00+00:00,KV6posinfo,,16451
2018-04-30 08:00:00+00:00,KV6posinfo,,17933
2018-04-30 09:00:00+00:00,KV6posinfo,,19199
2018-04-30 10:00:00+00:00,KV6posinfo,,19529
2018-04-30 11:00:00+00:00,KV6posinfo,,18805
2018-04-30 12:00:00+00:00,KV6posinfo,,18151
2018-04-30 13:00:00+00:00,KV6posinfo,,18228
2018-04-30 14:00:00+00:00,KV6posinfo,,19981
2018-04-30 15:00:00+00:00,KV6posinfo,,20112
2018-04-30 16:00:00+00:00,KV6posinfo,,18991
2018-04-30 17:00:00+00:00,KV6posinfo,,16126
2018-04-30 18:00:00+00:00,KV6posinfo,,14761
2018-04-30 19:00:00+00:00,KV6posinfo,,14055
2018-04-30 20:00:00+00:00,KV6posinfo,,13618
2018-04-30 21:00:00+00:00,KV6posinfo,,12831
2018-04-30 22:00:00+00:00,KV6posinfo,,9784
2018-04-30 23:00:00+00:00,KV6posinfo,,3903
2018-05-01 00:00:00+00:00,KV6posinfo,,2356
2018-05-01 01:00:00+00:00,KV6posinfo,,2754
