2018-04-04 02:00:00+00:00,InfoPlusDVS,,1375
2018-04-04 03:00:00+00:00,InfoPlusDVS,,5105
2018-04-04 04:00:00+00:00,InfoPlusDVS,,9892
2018-04-04 05:00:00+00:00,InfoPlusDVS,,10785
2018-04-04 06:00:00+00:00,InfoPlusDVS,,11458
2018-04-04 07:00:00+00:00,InfoPlusDVS,,11105
2018-04-04 08:00:00+00:00,InfoPlusDVS,,11431
2018-04-04 09:00:00+00:00,InfoPlusDVS,,11239
2018-04-04 10:00:00+00:00,InfoPlusDVS,,10147
2018-04-04 11:00:00+00:00,InfoPlusDVS,,10120
2018-04-04 12:00:00+00:00,InfoPlusDVS,,9937
2018-04-04 13:00:00+00:00,InfoPlusDVS,,10301
2018-04-04 14:00:00+00:00,InfoPlusDVS,,11030
2018-04-04 15:00:00+00:00,InfoPlusDVS,,10831
2018-04-04 16:00:00+00:00,InfoPlusDVS,,10790
2018-04-04 17:00:00+00:00,InfoPlusDVS,,9594
2018-04-04 18:00:00+00:00,InfoPlusDVS,,8444
2018-04-04 19:00:00+00:00,InfoPlusDVS,,7785
2018-04-04 20:00:00+00:00,InfoPlusDVS,,7462
2018-04-04 21:00:00+00:00,InfoPlusDVS,,6267
2018-04-04 22:00:00+00:00,InfoPlusDVS,,3583
2018-04-04 23:00:00+00:00,InfoPlusDVS,,567
2018-04-05 00:00:00+00:00,InfoPlusDVS,,46
2018-04-05 01:00:00+00:00,InfoPlusDVS,,108
