2018-04-25 03:00:00+00:00,InfoPlusTRB,,9
2018-04-25 04:00:00+00:00,InfoPlusTRB,,191
2018-04-25 05:00:00+00:00,InfoPlusTRB,,283
2018-04-25 06:00:00+00:00,InfoPlusTRB,,781
2018-04-25 07:00:00+00:00,InfoPlusTRB,,194
2018-04-25 08:00:00+00:00,InfoPlusTRB,,628
2018-04-25 09:00:00+00:00,InfoPlusTRB,,890
2018-04-25 11:00:00+00:00,InfoPlusTRB,,491
2018-04-25 12:00:00+00:00,InfoPlusTRB,,286
2018-04-25 13:00:00+00:00,InfoPlusTRB,,380
2018-04-25 14:00:00+00:00,InfoPlusTRB,,282
2018-04-25 15:00:00+00:00,InfoPlusTRB,,143
2018-04-25 17:00:00+00:00,InfoPlusTRB,,204
2018-04-25 18:00:00+00:00,InfoPlusTRB,,104
2018-04-25 19:00:00+00:00,InfoPlusTRB,,9
2018-04-25 20:00:00+00:00,InfoPlusTRB,,115
2018-04-25 21:00:00+00:00,InfoPlusTRB,,26
2018-04-25 22:00:00+00:00,InfoPlusTRB,,14
