2018-04-30 18:00:00+00:00,Unknown,ALMB,1
2018-04-30 18:00:00+00:00,Unknown,APDM,1
2018-04-30 18:00:00+00:00,Unknown,ATN,1
2018-04-30 18:00:00+00:00,Unknown,BDE,1
2018-04-30 18:00:00+00:00,Unknown,BDM,1
2018-04-30 18:00:00+00:00,Unknown,DDZD,1
2018-04-30 18:00:00+00:00,Unknown,ETN,1
2018-04-30 18:00:00+00:00,Unknown,GDG,1
2018-04-30 18:00:00+00:00,Unknown,GERP,1
2018-04-30 18:00:00+00:00,Unknown,GVMW,1
2018-04-30 18:00:00+00:00,Unknown,HOR,1
2018-04-30 18:00:00+00:00,Unknown,HVSP,1
2018-04-30 18:00:00+00:00,Unknown,KBK,1
2018-04-30 18:00:00+00:00,Unknown,MP,1
2018-04-30 18:00:00+00:00,Unknown,MRB,1
2018-04-30 18:00:00+00:00,Unknown,MTR,1
2018-04-30 18:00:00+00:00,Unknown,PMR,1
2018-04-30 18:00:00+00:00,Unknown,STM,1
2018-04-30 18:00:00+00:00,Unknown,TBU,1
2018-04-30 18:00:00+00:00,Unknown,UHZ,1
2018-04-30 18:00:00+00:00,Unknown,VLB,1
2018-04-30 18:00:00+00:00,Unknown,VSS,1
2018-04-30 18:00:00+00:00,Unknown,ZA,1
