2018-04-25 02:00:00+00:00,ArNuRIT,,94
2018-04-25 03:00:00+00:00,ArNuRIT,,434
2018-04-25 04:00:00+00:00,ArNuRIT,,1195
2018-04-25 05:00:00+00:00,ArNuRIT,,1269
2018-04-25 06:00:00+00:00,ArNuRIT,,1410
2018-04-25 07:00:00+00:00,ArNuRIT,,1420
2018-04-25 08:00:00+00:00,ArNuRIT,,1319
2018-04-25 09:00:00+00:00,ArNuRIT,,1303
2018-04-25 10:00:00+00:00,ArNuRIT,,1256
2018-04-25 11:00:00+00:00,ArNuRIT,,1280
2018-04-25 12:00:00+00:00,ArNuRIT,,1220
2018-04-25 13:00:00+00:00,ArNuRIT,,1228
2018-04-25 14:00:00+00:00,ArNuRIT,,1295
2018-04-25 15:00:00+00:00,ArNuRIT,,1306
2018-04-25 16:00:00+00:00,ArNuRIT,,1265
2018-04-25 17:00:00+00:00,ArNuRIT,,1247
2018-04-25 18:00:00+00:00,ArNuRIT,,1180
2018-04-25 19:00:00+00:00,ArNuRIT,,420
2018-04-25 20:00:00+00:00,ArNuRIT,,744
2018-04-25 21:00:00+00:00,ArNuRIT,,1150
2018-04-25 22:00:00+00:00,ArNuRIT,,810
2018-04-25 23:00:00+00:00,ArNuRIT,,179
2018-04-26 00:00:00+00:00,ArNuRIT,,53
2018-04-26 01:00:00+00:00,ArNuRIT,,35
