2018-04-23 04:00:00+00:00,InfoPlusVTBT,,3
2018-04-23 05:00:00+00:00,InfoPlusVTBT,,3
2018-04-23 06:00:00+00:00,InfoPlusVTBT,,5
2018-04-23 07:00:00+00:00,InfoPlusVTBT,,4
2018-04-23 08:00:00+00:00,InfoPlusVTBT,,3
2018-04-23 09:00:00+00:00,InfoPlusVTBT,,6
2018-04-23 10:00:00+00:00,InfoPlusVTBT,,3
2018-04-23 11:00:00+00:00,InfoPlusVTBT,,2
2018-04-23 12:00:00+00:00,InfoPlusVTBT,,56
2018-04-23 13:00:00+00:00,InfoPlusVTBT,,8
2018-04-23 14:00:00+00:00,InfoPlusVTBT,,15
2018-04-23 15:00:00+00:00,InfoPlusVTBT,,114
2018-04-23 16:00:00+00:00,InfoPlusVTBT,,3
2018-04-23 17:00:00+00:00,InfoPlusVTBT,,4
2018-04-23 19:00:00+00:00,InfoPlusVTBT,,1
