2018-04-29 05:00:00+00:00,InfoPlusVTBL,,2
2018-04-29 06:00:00+00:00,InfoPlusVTBL,,1
2018-04-29 07:00:00+00:00,InfoPlusVTBL,,3
2018-04-29 08:00:00+00:00,InfoPlusVTBL,,3
2018-04-29 09:00:00+00:00,InfoPlusVTBL,,3
2018-04-29 10:00:00+00:00,InfoPlusVTBL,,2
2018-04-29 11:00:00+00:00,InfoPlusVTBL,,1
2018-04-29 12:00:00+00:00,InfoPlusVTBL,,7
2018-04-29 13:00:00+00:00,InfoPlusVTBL,,4
2018-04-29 14:00:00+00:00,InfoPlusVTBL,,8
2018-04-29 15:00:00+00:00,InfoPlusVTBL,,8
2018-04-29 16:00:00+00:00,InfoPlusVTBL,,5
2018-04-29 17:00:00+00:00,InfoPlusVTBL,,7
2018-04-29 18:00:00+00:00,InfoPlusVTBL,,4
2018-04-29 19:00:00+00:00,InfoPlusVTBL,,8
2018-04-29 20:00:00+00:00,InfoPlusVTBL,,3
2018-04-29 21:00:00+00:00,InfoPlusVTBL,,1
2018-04-29 23:00:00+00:00,InfoPlusVTBL,,5
2018-04-30 01:00:00+00:00,InfoPlusVTBL,,1
