2018-04-29 02:00:00+00:00,ArNuRIT,,45
2018-04-29 03:00:00+00:00,ArNuRIT,,84
2018-04-29 04:00:00+00:00,ArNuRIT,,9
2018-04-29 05:00:00+00:00,ArNuRIT,,494
2018-04-29 06:00:00+00:00,ArNuRIT,,875
2018-04-29 07:00:00+00:00,ArNuRIT,,950
2018-04-29 08:00:00+00:00,ArNuRIT,,1076
2018-04-29 09:00:00+00:00,ArNuRIT,,1202
2018-04-29 10:00:00+00:00,ArNuRIT,,1235
2018-04-29 11:00:00+00:00,ArNuRIT,,1245
2018-04-29 12:00:00+00:00,ArNuRIT,,1242
2018-04-29 13:00:00+00:00,ArNuRIT,,1142
2018-04-29 14:00:00+00:00,ArNuRIT,,1125
2018-04-29 15:00:00+00:00,ArNuRIT,,1071
2018-04-29 16:00:00+00:00,ArNuRIT,,1106
2018-04-29 17:00:00+00:00,ArNuRIT,,1226
2018-04-29 18:00:00+00:00,ArNuRIT,,1187
2018-04-29 19:00:00+00:00,ArNuRIT,,1222
2018-04-29 20:00:00+00:00,ArNuRIT,,1240
2018-04-29 21:00:00+00:00,ArNuRIT,,995
2018-04-29 22:00:00+00:00,ArNuRIT,,720
2018-04-29 23:00:00+00:00,ArNuRIT,,185
2018-04-30 00:00:00+00:00,ArNuRIT,,49
2018-04-30 01:00:00+00:00,ArNuRIT,,66
