2018-04-14 02:00:00+00:00,InfoPlusDAS,,280
2018-04-14 03:00:00+00:00,InfoPlusDAS,,1604
2018-04-14 04:00:00+00:00,InfoPlusDAS,,4431
2018-04-14 05:00:00+00:00,InfoPlusDAS,,7728
2018-04-14 06:00:00+00:00,InfoPlusDAS,,8602
2018-04-14 07:00:00+00:00,InfoPlusDAS,,8734
2018-04-14 08:00:00+00:00,InfoPlusDAS,,9136
2018-04-14 09:00:00+00:00,InfoPlusDAS,,8911
2018-04-14 10:00:00+00:00,InfoPlusDAS,,8646
2018-04-14 11:00:00+00:00,InfoPlusDAS,,8735
2018-04-14 12:00:00+00:00,InfoPlusDAS,,8545
2018-04-14 13:00:00+00:00,InfoPlusDAS,,8738
2018-04-14 14:00:00+00:00,InfoPlusDAS,,9044
2018-04-14 15:00:00+00:00,InfoPlusDAS,,9218
2018-04-14 16:00:00+00:00,InfoPlusDAS,,9045
2018-04-14 17:00:00+00:00,InfoPlusDAS,,8559
2018-04-14 18:00:00+00:00,InfoPlusDAS,,7895
2018-04-14 19:00:00+00:00,InfoPlusDAS,,7506
2018-04-14 20:00:00+00:00,InfoPlusDAS,,7095
2018-04-14 21:00:00+00:00,InfoPlusDAS,,6161
2018-04-14 22:00:00+00:00,InfoPlusDAS,,4447
2018-04-14 23:00:00+00:00,InfoPlusDAS,,1278
2018-04-15 00:00:00+00:00,InfoPlusDAS,,225
2018-04-15 01:00:00+00:00,InfoPlusDAS,,92
