2018-04-02 02:00:00+00:00,KV17cvlinfo,,11
2018-04-02 03:00:00+00:00,KV17cvlinfo,,6
2018-04-02 04:00:00+00:00,KV17cvlinfo,,6
2018-04-02 05:00:00+00:00,KV17cvlinfo,,15
2018-04-02 06:00:00+00:00,KV17cvlinfo,,74
2018-04-02 07:00:00+00:00,KV17cvlinfo,,78
2018-04-02 08:00:00+00:00,KV17cvlinfo,,81
2018-04-02 09:00:00+00:00,KV17cvlinfo,,82
2018-04-02 10:00:00+00:00,KV17cvlinfo,,71
2018-04-02 11:00:00+00:00,KV17cvlinfo,,76
2018-04-02 12:00:00+00:00,KV17cvlinfo,,79
2018-04-02 13:00:00+00:00,KV17cvlinfo,,88
2018-04-02 14:00:00+00:00,KV17cvlinfo,,95
2018-04-02 15:00:00+00:00,KV17cvlinfo,,74
2018-04-02 16:00:00+00:00,KV17cvlinfo,,64
2018-04-02 17:00:00+00:00,KV17cvlinfo,,71
2018-04-02 18:00:00+00:00,KV17cvlinfo,,80
2018-04-02 19:00:00+00:00,KV17cvlinfo,,80
2018-04-02 20:00:00+00:00,KV17cvlinfo,,41
2018-04-02 21:00:00+00:00,KV17cvlinfo,,38
2018-04-02 22:00:00+00:00,KV17cvlinfo,,8
2018-04-02 23:00:00+00:00,KV17cvlinfo,,4
2018-04-03 00:00:00+00:00,KV17cvlinfo,,1
2018-04-03 01:00:00+00:00,KV17cvlinfo,,20
