2018-04-12 02:00:00+00:00,KV6posinfo,,5999
2018-04-12 03:00:00+00:00,KV6posinfo,,15470
2018-04-12 04:00:00+00:00,KV6posinfo,,28239
2018-04-12 05:00:00+00:00,KV6posinfo,,37237
2018-04-12 06:00:00+00:00,KV6posinfo,,39285
2018-04-12 07:00:00+00:00,KV6posinfo,,34548
2018-04-12 08:00:00+00:00,KV6posinfo,,31773
2018-04-12 09:00:00+00:00,KV6posinfo,,32429
2018-04-12 10:00:00+00:00,KV6posinfo,,35662
2018-04-12 11:00:00+00:00,KV6posinfo,,34782
2018-04-12 12:00:00+00:00,KV6posinfo,,38702
2018-04-12 13:00:00+00:00,KV6posinfo,,41267
2018-04-12 14:00:00+00:00,KV6posinfo,,42829
2018-04-12 15:00:00+00:00,KV6posinfo,,43166
2018-04-12 16:00:00+00:00,KV6posinfo,,38465
2018-04-12 17:00:00+00:00,KV6posinfo,,31140
2018-04-12 18:00:00+00:00,KV6posinfo,,26916
2018-04-12 19:00:00+00:00,KV6posinfo,,25601
2018-04-12 20:00:00+00:00,KV6posinfo,,22895
2018-04-12 21:00:00+00:00,KV6posinfo,,21605
2018-04-12 22:00:00+00:00,KV6posinfo,,17765
2018-04-12 23:00:00+00:00,KV6posinfo,,9741
2018-04-13 00:00:00+00:00,KV6posinfo,,4920
2018-04-13 01:00:00+00:00,KV6posinfo,,5067
