2018-04-26 02:00:00+00:00,NStreinposities,,360
2018-04-26 03:00:00+00:00,NStreinposities,,360
2018-04-26 04:00:00+00:00,NStreinposities,,360
2018-04-26 05:00:00+00:00,NStreinposities,,360
2018-04-26 06:00:00+00:00,NStreinposities,,360
2018-04-26 07:00:00+00:00,NStreinposities,,360
2018-04-26 08:00:00+00:00,NStreinposities,,359
2018-04-26 09:00:00+00:00,NStreinposities,,360
2018-04-26 10:00:00+00:00,NStreinposities,,360
2018-04-26 11:00:00+00:00,NStreinposities,,360
2018-04-26 12:00:00+00:00,NStreinposities,,160
2018-04-26 13:00:00+00:00,NStreinposities,,29
2018-04-26 14:00:00+00:00,NStreinposities,,209
2018-04-26 15:00:00+00:00,NStreinposities,,360
2018-04-26 16:00:00+00:00,NStreinposities,,192
2018-04-26 17:00:00+00:00,NStreinposities,,180
2018-04-26 18:00:00+00:00,NStreinposities,,180
2018-04-26 19:00:00+00:00,NStreinposities,,180
2018-04-26 20:00:00+00:00,NStreinposities,,180
2018-04-26 21:00:00+00:00,NStreinposities,,180
2018-04-26 22:00:00+00:00,NStreinposities,,180
2018-04-26 23:00:00+00:00,NStreinposities,,180
2018-04-27 00:00:00+00:00,NStreinposities,,180
2018-04-27 01:00:00+00:00,NStreinposities,,180
