2018-04-27 04:00:00+00:00,InfoPlusPIL,,8
2018-04-27 05:00:00+00:00,InfoPlusPIL,,5
2018-04-27 07:00:00+00:00,InfoPlusPIL,,4
2018-04-27 10:00:00+00:00,InfoPlusPIL,,5
2018-04-27 11:00:00+00:00,InfoPlusPIL,,2
2018-04-27 12:00:00+00:00,InfoPlusPIL,,9
2018-04-27 13:00:00+00:00,InfoPlusPIL,,1
2018-04-27 14:00:00+00:00,InfoPlusPIL,,5
2018-04-27 15:00:00+00:00,InfoPlusPIL,,12
2018-04-27 16:00:00+00:00,InfoPlusPIL,,2
2018-04-27 17:00:00+00:00,InfoPlusPIL,,2
2018-04-27 18:00:00+00:00,InfoPlusPIL,,7
2018-04-27 19:00:00+00:00,InfoPlusPIL,,8
2018-04-27 20:00:00+00:00,InfoPlusPIL,,2
2018-04-27 21:00:00+00:00,InfoPlusPIL,,2
