2018-04-11 02:00:00+00:00,InfoPlusTRB,,614
2018-04-11 03:00:00+00:00,InfoPlusTRB,,177
2018-04-11 04:00:00+00:00,InfoPlusTRB,,527
2018-04-11 05:00:00+00:00,InfoPlusTRB,,318
2018-04-11 06:00:00+00:00,InfoPlusTRB,,379
2018-04-11 07:00:00+00:00,InfoPlusTRB,,1052
2018-04-11 08:00:00+00:00,InfoPlusTRB,,181
2018-04-11 09:00:00+00:00,InfoPlusTRB,,57
2018-04-11 10:00:00+00:00,InfoPlusTRB,,168
2018-04-11 11:00:00+00:00,InfoPlusTRB,,217
2018-04-11 12:00:00+00:00,InfoPlusTRB,,31
2018-04-11 13:00:00+00:00,InfoPlusTRB,,42
2018-04-11 14:00:00+00:00,InfoPlusTRB,,93
2018-04-11 15:00:00+00:00,InfoPlusTRB,,47
2018-04-11 16:00:00+00:00,InfoPlusTRB,,154
2018-04-11 17:00:00+00:00,InfoPlusTRB,,210
2018-04-11 18:00:00+00:00,InfoPlusTRB,,75
2018-04-11 19:00:00+00:00,InfoPlusTRB,,669
2018-04-11 20:00:00+00:00,InfoPlusTRB,,758
2018-04-11 21:00:00+00:00,InfoPlusTRB,,376
2018-04-11 22:00:00+00:00,InfoPlusTRB,,731
2018-04-11 23:00:00+00:00,InfoPlusTRB,,350
