2018-04-01 02:00:00+00:00,InfoPlusDAS,,93
2018-04-01 03:00:00+00:00,InfoPlusDAS,,414
2018-04-01 04:00:00+00:00,InfoPlusDAS,,1526
2018-04-01 05:00:00+00:00,InfoPlusDAS,,4423
2018-04-01 06:00:00+00:00,InfoPlusDAS,,6805
2018-04-01 07:00:00+00:00,InfoPlusDAS,,7080
2018-04-01 08:00:00+00:00,InfoPlusDAS,,7136
2018-04-01 09:00:00+00:00,InfoPlusDAS,,7740
2018-04-01 10:00:00+00:00,InfoPlusDAS,,7633
2018-04-01 11:00:00+00:00,InfoPlusDAS,,7617
2018-04-01 12:00:00+00:00,InfoPlusDAS,,7482
2018-04-01 13:00:00+00:00,InfoPlusDAS,,7525
2018-04-01 14:00:00+00:00,InfoPlusDAS,,7511
2018-04-01 15:00:00+00:00,InfoPlusDAS,,7581
2018-04-01 16:00:00+00:00,InfoPlusDAS,,7717
2018-04-01 17:00:00+00:00,InfoPlusDAS,,7753
2018-04-01 18:00:00+00:00,InfoPlusDAS,,7529
2018-04-01 19:00:00+00:00,InfoPlusDAS,,7546
2018-04-01 20:00:00+00:00,InfoPlusDAS,,7443
2018-04-01 21:00:00+00:00,InfoPlusDAS,,7025
2018-04-01 22:00:00+00:00,InfoPlusDAS,,3469
2018-04-01 23:00:00+00:00,InfoPlusDAS,,497
2018-04-02 00:00:00+00:00,InfoPlusDAS,,55
2018-04-02 01:00:00+00:00,InfoPlusDAS,,66
