2018-04-01 04:00:00+00:00,InfoPlusPIL,,3
2018-04-01 05:00:00+00:00,InfoPlusPIL,,2
2018-04-01 06:00:00+00:00,InfoPlusPIL,,10
2018-04-01 07:00:00+00:00,InfoPlusPIL,,5
2018-04-01 09:00:00+00:00,InfoPlusPIL,,4
2018-04-01 10:00:00+00:00,InfoPlusPIL,,5
2018-04-01 11:00:00+00:00,InfoPlusPIL,,1
2018-04-01 12:00:00+00:00,InfoPlusPIL,,1
2018-04-01 13:00:00+00:00,InfoPlusPIL,,1
2018-04-01 14:00:00+00:00,InfoPlusPIL,,1
2018-04-01 15:00:00+00:00,InfoPlusPIL,,1
2018-04-01 16:00:00+00:00,InfoPlusPIL,,6
2018-04-01 18:00:00+00:00,InfoPlusPIL,,2
2018-04-01 20:00:00+00:00,InfoPlusPIL,,3
2018-04-01 21:00:00+00:00,InfoPlusPIL,,1
