2018-04-07 05:00:00+00:00,InfoPlusPIS,,51
2018-04-07 06:00:00+00:00,InfoPlusPIS,,381
2018-04-07 07:00:00+00:00,InfoPlusPIS,,268
2018-04-07 08:00:00+00:00,InfoPlusPIS,,38
2018-04-07 10:00:00+00:00,InfoPlusPIS,,15
2018-04-07 11:00:00+00:00,InfoPlusPIS,,61
2018-04-07 12:00:00+00:00,InfoPlusPIS,,15
2018-04-07 13:00:00+00:00,InfoPlusPIS,,26
2018-04-07 14:00:00+00:00,InfoPlusPIS,,27
2018-04-07 18:00:00+00:00,InfoPlusPIS,,260
2018-04-07 19:00:00+00:00,InfoPlusPIS,,354
2018-04-07 20:00:00+00:00,InfoPlusPIS,,201
2018-04-07 21:00:00+00:00,InfoPlusPIS,,124
2018-04-07 22:00:00+00:00,InfoPlusPIS,,81
