2018-04-23 03:00:00+00:00,InfoPlusPIL,,6
2018-04-23 04:00:00+00:00,InfoPlusPIL,,12
2018-04-23 05:00:00+00:00,InfoPlusPIL,,5
2018-04-23 06:00:00+00:00,InfoPlusPIL,,11
2018-04-23 07:00:00+00:00,InfoPlusPIL,,15
2018-04-23 08:00:00+00:00,InfoPlusPIL,,7
2018-04-23 09:00:00+00:00,InfoPlusPIL,,4
2018-04-23 10:00:00+00:00,InfoPlusPIL,,4
2018-04-23 11:00:00+00:00,InfoPlusPIL,,1
2018-04-23 12:00:00+00:00,InfoPlusPIL,,5
2018-04-23 13:00:00+00:00,InfoPlusPIL,,5
2018-04-23 14:00:00+00:00,InfoPlusPIL,,11
2018-04-23 15:00:00+00:00,InfoPlusPIL,,7
2018-04-23 16:00:00+00:00,InfoPlusPIL,,10
2018-04-23 17:00:00+00:00,InfoPlusPIL,,1
2018-04-23 18:00:00+00:00,InfoPlusPIL,,1
2018-04-23 20:00:00+00:00,InfoPlusPIL,,2
