2018-04-23 02:00:00+00:00,KV17cvlinfo,,85
2018-04-23 03:00:00+00:00,KV17cvlinfo,,119
2018-04-23 04:00:00+00:00,KV17cvlinfo,,189
2018-04-23 05:00:00+00:00,KV17cvlinfo,,194
2018-04-23 06:00:00+00:00,KV17cvlinfo,,174
2018-04-23 07:00:00+00:00,KV17cvlinfo,,195
2018-04-23 08:00:00+00:00,KV17cvlinfo,,182
2018-04-23 09:00:00+00:00,KV17cvlinfo,,143
2018-04-23 10:00:00+00:00,KV17cvlinfo,,146
2018-04-23 11:00:00+00:00,KV17cvlinfo,,153
2018-04-23 12:00:00+00:00,KV17cvlinfo,,188
2018-04-23 13:00:00+00:00,KV17cvlinfo,,274
2018-04-23 14:00:00+00:00,KV17cvlinfo,,276
2018-04-23 15:00:00+00:00,KV17cvlinfo,,207
2018-04-23 16:00:00+00:00,KV17cvlinfo,,127
2018-04-23 17:00:00+00:00,KV17cvlinfo,,110
2018-04-23 18:00:00+00:00,KV17cvlinfo,,95
2018-04-23 19:00:00+00:00,KV17cvlinfo,,67
2018-04-23 20:00:00+00:00,KV17cvlinfo,,42
2018-04-23 21:00:00+00:00,KV17cvlinfo,,25
2018-04-23 22:00:00+00:00,KV17cvlinfo,,11
2018-04-23 23:00:00+00:00,KV17cvlinfo,,3
2018-04-24 00:00:00+00:00,KV17cvlinfo,,1
