2018-04-01 02:00:00+00:00,KV6posinfo,,10902
2018-04-01 03:00:00+00:00,KV6posinfo,,10738
2018-04-01 04:00:00+00:00,KV6posinfo,,10053
2018-04-01 05:00:00+00:00,KV6posinfo,,15464
2018-04-01 06:00:00+00:00,KV6posinfo,,22164
2018-04-01 07:00:00+00:00,KV6posinfo,,24301
2018-04-01 08:00:00+00:00,KV6posinfo,,25386
2018-04-01 09:00:00+00:00,KV6posinfo,,25930
2018-04-01 10:00:00+00:00,KV6posinfo,,26001
2018-04-01 11:00:00+00:00,KV6posinfo,,25985
2018-04-01 12:00:00+00:00,KV6posinfo,,26149
2018-04-01 13:00:00+00:00,KV6posinfo,,26165
2018-04-01 14:00:00+00:00,KV6posinfo,,26033
2018-04-01 15:00:00+00:00,KV6posinfo,,25894
2018-04-01 16:00:00+00:00,KV6posinfo,,25825
2018-04-01 17:00:00+00:00,KV6posinfo,,25629
2018-04-01 18:00:00+00:00,KV6posinfo,,24711
2018-04-01 19:00:00+00:00,KV6posinfo,,24655
2018-04-01 20:00:00+00:00,KV6posinfo,,24306
2018-04-01 21:00:00+00:00,KV6posinfo,,23812
2018-04-01 22:00:00+00:00,KV6posinfo,,20469
2018-04-01 23:00:00+00:00,KV6posinfo,,9966
2018-04-02 00:00:00+00:00,KV6posinfo,,3909
2018-04-02 01:00:00+00:00,KV6posinfo,,3571
