2018-04-07 05:00:00+00:00,InfoPlusPIL,,2
2018-04-07 06:00:00+00:00,InfoPlusPIL,,5
2018-04-07 07:00:00+00:00,InfoPlusPIL,,4
2018-04-07 08:00:00+00:00,InfoPlusPIL,,2
2018-04-07 10:00:00+00:00,InfoPlusPIL,,1
2018-04-07 11:00:00+00:00,InfoPlusPIL,,6
2018-04-07 12:00:00+00:00,InfoPlusPIL,,1
2018-04-07 13:00:00+00:00,InfoPlusPIL,,2
2018-04-07 14:00:00+00:00,InfoPlusPIL,,3
2018-04-07 18:00:00+00:00,InfoPlusPIL,,5
2018-04-07 19:00:00+00:00,InfoPlusPIL,,6
2018-04-07 20:00:00+00:00,InfoPlusPIL,,4
2018-04-07 21:00:00+00:00,InfoPlusPIL,,6
2018-04-07 22:00:00+00:00,InfoPlusPIL,,1
