2018-04-06 02:00:00+00:00,ArNuRIT,,57
2018-04-06 03:00:00+00:00,ArNuRIT,,216
2018-04-06 04:00:00+00:00,ArNuRIT,,558
2018-04-06 05:00:00+00:00,ArNuRIT,,726
2018-04-06 06:00:00+00:00,ArNuRIT,,951
2018-04-06 07:00:00+00:00,ArNuRIT,,867
2018-04-06 08:00:00+00:00,ArNuRIT,,816
2018-04-06 09:00:00+00:00,ArNuRIT,,728
2018-04-06 10:00:00+00:00,ArNuRIT,,815
2018-04-06 11:00:00+00:00,ArNuRIT,,690
2018-04-06 12:00:00+00:00,ArNuRIT,,669
2018-04-06 13:00:00+00:00,ArNuRIT,,713
2018-04-06 14:00:00+00:00,ArNuRIT,,737
2018-04-06 15:00:00+00:00,ArNuRIT,,725
2018-04-06 16:00:00+00:00,ArNuRIT,,747
2018-04-06 17:00:00+00:00,ArNuRIT,,720
2018-04-06 18:00:00+00:00,ArNuRIT,,680
2018-04-06 19:00:00+00:00,ArNuRIT,,675
2018-04-06 20:00:00+00:00,ArNuRIT,,710
2018-04-06 21:00:00+00:00,ArNuRIT,,726
2018-04-06 22:00:00+00:00,ArNuRIT,,584
2018-04-06 23:00:00+00:00,ArNuRIT,,229
2018-04-07 00:00:00+00:00,ArNuRIT,,70
2018-04-07 01:00:00+00:00,ArNuRIT,,44
