2018-04-06 02:00:00+00:00,InfoPlusDAS,,1078
2018-04-06 03:00:00+00:00,InfoPlusDAS,,4746
2018-04-06 04:00:00+00:00,InfoPlusDAS,,9591
2018-04-06 05:00:00+00:00,InfoPlusDAS,,11026
2018-04-06 06:00:00+00:00,InfoPlusDAS,,12106
2018-04-06 07:00:00+00:00,InfoPlusDAS,,11190
2018-04-06 08:00:00+00:00,InfoPlusDAS,,10686
2018-04-06 09:00:00+00:00,InfoPlusDAS,,10698
2018-04-06 10:00:00+00:00,InfoPlusDAS,,11307
2018-04-06 11:00:00+00:00,InfoPlusDAS,,10346
2018-04-06 12:00:00+00:00,InfoPlusDAS,,10392
2018-04-06 13:00:00+00:00,InfoPlusDAS,,10932
2018-04-06 14:00:00+00:00,InfoPlusDAS,,11054
2018-04-06 15:00:00+00:00,InfoPlusDAS,,10972
2018-04-06 16:00:00+00:00,InfoPlusDAS,,10817
2018-04-06 17:00:00+00:00,InfoPlusDAS,,9818
2018-04-06 18:00:00+00:00,InfoPlusDAS,,8726
2018-04-06 19:00:00+00:00,InfoPlusDAS,,8259
2018-04-06 20:00:00+00:00,InfoPlusDAS,,8202
2018-04-06 21:00:00+00:00,InfoPlusDAS,,7337
2018-04-06 22:00:00+00:00,InfoPlusDAS,,4937
2018-04-06 23:00:00+00:00,InfoPlusDAS,,1441
2018-04-07 00:00:00+00:00,InfoPlusDAS,,315
2018-04-07 01:00:00+00:00,InfoPlusDAS,,74
