2018-04-12 02:00:00+00:00,InfoPlusTRB,,41
2018-04-12 03:00:00+00:00,InfoPlusTRB,,45
2018-04-12 04:00:00+00:00,InfoPlusTRB,,670
2018-04-12 05:00:00+00:00,InfoPlusTRB,,1710
2018-04-12 06:00:00+00:00,InfoPlusTRB,,1197
2018-04-12 07:00:00+00:00,InfoPlusTRB,,1007
2018-04-12 08:00:00+00:00,InfoPlusTRB,,1164
2018-04-12 09:00:00+00:00,InfoPlusTRB,,862
2018-04-12 10:00:00+00:00,InfoPlusTRB,,265
2018-04-12 11:00:00+00:00,InfoPlusTRB,,174
2018-04-12 12:00:00+00:00,InfoPlusTRB,,24
2018-04-12 13:00:00+00:00,InfoPlusTRB,,161
2018-04-12 14:00:00+00:00,InfoPlusTRB,,155
2018-04-12 15:00:00+00:00,InfoPlusTRB,,73
2018-04-12 16:00:00+00:00,InfoPlusTRB,,107
2018-04-12 17:00:00+00:00,InfoPlusTRB,,73
2018-04-12 18:00:00+00:00,InfoPlusTRB,,929
2018-04-12 19:00:00+00:00,InfoPlusTRB,,295
2018-04-12 20:00:00+00:00,InfoPlusTRB,,145
2018-04-12 21:00:00+00:00,InfoPlusTRB,,106
2018-04-12 22:00:00+00:00,InfoPlusTRB,,93
2018-04-12 23:00:00+00:00,InfoPlusTRB,,45
