2018-04-21 02:00:00+00:00,InfoPlusDVS,,284
2018-04-21 03:00:00+00:00,InfoPlusDVS,,1683
2018-04-21 04:00:00+00:00,InfoPlusDVS,,4364
2018-04-21 05:00:00+00:00,InfoPlusDVS,,7251
2018-04-21 06:00:00+00:00,InfoPlusDVS,,7866
2018-04-21 07:00:00+00:00,InfoPlusDVS,,8715
2018-04-21 08:00:00+00:00,InfoPlusDVS,,8774
2018-04-21 09:00:00+00:00,InfoPlusDVS,,9045
2018-04-21 10:00:00+00:00,InfoPlusDVS,,9144
2018-04-21 11:00:00+00:00,InfoPlusDVS,,8751
2018-04-21 12:00:00+00:00,InfoPlusDVS,,8692
2018-04-21 13:00:00+00:00,InfoPlusDVS,,8748
2018-04-21 14:00:00+00:00,InfoPlusDVS,,8632
2018-04-21 15:00:00+00:00,InfoPlusDVS,,8955
2018-04-21 16:00:00+00:00,InfoPlusDVS,,8338
2018-04-21 17:00:00+00:00,InfoPlusDVS,,8282
2018-04-21 18:00:00+00:00,InfoPlusDVS,,7704
2018-04-21 19:00:00+00:00,InfoPlusDVS,,7166
2018-04-21 20:00:00+00:00,InfoPlusDVS,,7259
2018-04-21 21:00:00+00:00,InfoPlusDVS,,6691
2018-04-21 22:00:00+00:00,InfoPlusDVS,,4626
2018-04-21 23:00:00+00:00,InfoPlusDVS,,1555
2018-04-22 00:00:00+00:00,InfoPlusDVS,,279
2018-04-22 01:00:00+00:00,InfoPlusDVS,,86
