2018-04-17 02:00:00+00:00,InfoPlusDAS,,1123
2018-04-17 03:00:00+00:00,InfoPlusDAS,,4642
2018-04-17 04:00:00+00:00,InfoPlusDAS,,9505
2018-04-17 05:00:00+00:00,InfoPlusDAS,,10765
2018-04-17 06:00:00+00:00,InfoPlusDAS,,11088
2018-04-17 07:00:00+00:00,InfoPlusDAS,,10911
2018-04-17 08:00:00+00:00,InfoPlusDAS,,10212
2018-04-17 09:00:00+00:00,InfoPlusDAS,,9944
2018-04-17 10:00:00+00:00,InfoPlusDAS,,9845
2018-04-17 11:00:00+00:00,InfoPlusDAS,,10233
2018-04-17 12:00:00+00:00,InfoPlusDAS,,10193
2018-04-17 13:00:00+00:00,InfoPlusDAS,,10913
2018-04-17 14:00:00+00:00,InfoPlusDAS,,11423
2018-04-17 15:00:00+00:00,InfoPlusDAS,,12174
2018-04-17 16:00:00+00:00,InfoPlusDAS,,11197
2018-04-17 17:00:00+00:00,InfoPlusDAS,,9892
2018-04-17 18:00:00+00:00,InfoPlusDAS,,8151
2018-04-17 19:00:00+00:00,InfoPlusDAS,,8164
2018-04-17 20:00:00+00:00,InfoPlusDAS,,7869
2018-04-17 21:00:00+00:00,InfoPlusDAS,,6243
2018-04-17 22:00:00+00:00,InfoPlusDAS,,3580
2018-04-17 23:00:00+00:00,InfoPlusDAS,,559
2018-04-18 00:00:00+00:00,InfoPlusDAS,,138
2018-04-18 01:00:00+00:00,InfoPlusDAS,,98
