2018-04-08 03:00:00+00:00,InfoPlusPIS,,39
2018-04-08 04:00:00+00:00,InfoPlusPIS,,16
2018-04-08 05:00:00+00:00,InfoPlusPIS,,74
2018-04-08 06:00:00+00:00,InfoPlusPIS,,63
2018-04-08 12:00:00+00:00,InfoPlusPIS,,62
2018-04-08 13:00:00+00:00,InfoPlusPIS,,28
2018-04-08 16:00:00+00:00,InfoPlusPIS,,576
2018-04-08 17:00:00+00:00,InfoPlusPIS,,246
2018-04-08 18:00:00+00:00,InfoPlusPIS,,25
2018-04-08 19:00:00+00:00,InfoPlusPIS,,21
2018-04-08 20:00:00+00:00,InfoPlusPIS,,34
2018-04-08 21:00:00+00:00,InfoPlusPIS,,20
