2018-04-11 02:00:00+00:00,OVFiets,,20000
2018-04-11 03:00:00+00:00,OVFiets,,21250
2018-04-11 04:00:00+00:00,OVFiets,,19267
2018-04-11 05:00:00+00:00,OVFiets,,21347
2018-04-11 06:00:00+00:00,OVFiets,,21267
2018-04-11 07:00:00+00:00,OVFiets,,20667
2018-04-11 08:00:00+00:00,OVFiets,,20835
2018-04-11 09:00:00+00:00,OVFiets,,22001
2018-04-11 10:00:00+00:00,OVFiets,,21419
2018-04-11 11:00:00+00:00,OVFiets,,22026
2018-04-11 12:00:00+00:00,OVFiets,,20474
2018-04-11 13:00:00+00:00,OVFiets,,21887
2018-04-11 14:00:00+00:00,OVFiets,,20958
2018-04-11 15:00:00+00:00,OVFiets,,21456
2018-04-11 16:00:00+00:00,OVFiets,,20618
2018-04-11 17:00:00+00:00,OVFiets,,21198
2018-04-11 18:00:00+00:00,OVFiets,,21741
2018-04-11 19:00:00+00:00,OVFiets,,19844
2018-04-11 20:00:00+00:00,OVFiets,,20391
2018-04-11 21:00:00+00:00,OVFiets,,19687
2018-04-11 22:00:00+00:00,OVFiets,,19785
2018-04-11 23:00:00+00:00,OVFiets,,20463
2018-04-12 00:00:00+00:00,OVFiets,,19582
2018-04-12 01:00:00+00:00,OVFiets,,19653
