2018-04-16 02:00:00+00:00,KV17cvlinfo,,80
2018-04-16 03:00:00+00:00,KV17cvlinfo,,227
2018-04-16 04:00:00+00:00,KV17cvlinfo,,230
2018-04-16 05:00:00+00:00,KV17cvlinfo,,211
2018-04-16 06:00:00+00:00,KV17cvlinfo,,232
2018-04-16 07:00:00+00:00,KV17cvlinfo,,161
2018-04-16 08:00:00+00:00,KV17cvlinfo,,138
2018-04-16 09:00:00+00:00,KV17cvlinfo,,144
2018-04-16 10:00:00+00:00,KV17cvlinfo,,177
2018-04-16 11:00:00+00:00,KV17cvlinfo,,228
2018-04-16 12:00:00+00:00,KV17cvlinfo,,175
2018-04-16 13:00:00+00:00,KV17cvlinfo,,215
2018-04-16 14:00:00+00:00,KV17cvlinfo,,226
2018-04-16 15:00:00+00:00,KV17cvlinfo,,198
2018-04-16 16:00:00+00:00,KV17cvlinfo,,143
2018-04-16 17:00:00+00:00,KV17cvlinfo,,111
2018-04-16 18:00:00+00:00,KV17cvlinfo,,100
2018-04-16 19:00:00+00:00,KV17cvlinfo,,65
2018-04-16 20:00:00+00:00,KV17cvlinfo,,59
2018-04-16 21:00:00+00:00,KV17cvlinfo,,29
2018-04-16 22:00:00+00:00,KV17cvlinfo,,4
2018-04-16 23:00:00+00:00,KV17cvlinfo,,2
2018-04-17 00:00:00+00:00,KV17cvlinfo,,2
2018-04-17 01:00:00+00:00,KV17cvlinfo,,16
