2018-04-20 02:00:00+00:00,ArNuRIT,,70
2018-04-20 03:00:00+00:00,ArNuRIT,,308
2018-04-20 04:00:00+00:00,ArNuRIT,,608
2018-04-20 05:00:00+00:00,ArNuRIT,,701
2018-04-20 06:00:00+00:00,ArNuRIT,,928
2018-04-20 07:00:00+00:00,ArNuRIT,,822
2018-04-20 08:00:00+00:00,ArNuRIT,,799
2018-04-20 09:00:00+00:00,ArNuRIT,,787
2018-04-20 10:00:00+00:00,ArNuRIT,,762
2018-04-20 11:00:00+00:00,ArNuRIT,,634
2018-04-20 12:00:00+00:00,ArNuRIT,,740
2018-04-20 13:00:00+00:00,ArNuRIT,,966
2018-04-20 14:00:00+00:00,ArNuRIT,,1025
2018-04-20 15:00:00+00:00,ArNuRIT,,1045
2018-04-20 16:00:00+00:00,ArNuRIT,,1004
2018-04-20 17:00:00+00:00,ArNuRIT,,851
2018-04-20 18:00:00+00:00,ArNuRIT,,910
2018-04-20 19:00:00+00:00,ArNuRIT,,995
2018-04-20 20:00:00+00:00,ArNuRIT,,838
2018-04-20 21:00:00+00:00,ArNuRIT,,753
2018-04-20 22:00:00+00:00,ArNuRIT,,724
2018-04-20 23:00:00+00:00,ArNuRIT,,276
2018-04-21 00:00:00+00:00,ArNuRIT,,73
2018-04-21 01:00:00+00:00,ArNuRIT,,51
