2018-04-15 02:00:00+00:00,InfoPlusVTBT,,2
2018-04-15 06:00:00+00:00,InfoPlusVTBT,,4
2018-04-15 07:00:00+00:00,InfoPlusVTBT,,1
2018-04-15 08:00:00+00:00,InfoPlusVTBT,,4
2018-04-15 10:00:00+00:00,InfoPlusVTBT,,4
2018-04-15 11:00:00+00:00,InfoPlusVTBT,,1
2018-04-15 12:00:00+00:00,InfoPlusVTBT,,1
2018-04-15 13:00:00+00:00,InfoPlusVTBT,,2
2018-04-15 14:00:00+00:00,InfoPlusVTBT,,3
2018-04-15 15:00:00+00:00,InfoPlusVTBT,,4
2018-04-15 16:00:00+00:00,InfoPlusVTBT,,6
2018-04-15 17:00:00+00:00,InfoPlusVTBT,,2
2018-04-15 19:00:00+00:00,InfoPlusVTBT,,1
2018-04-15 20:00:00+00:00,InfoPlusVTBT,,4
2018-04-15 21:00:00+00:00,InfoPlusVTBT,,2
2018-04-16 01:00:00+00:00,InfoPlusVTBT,,3
