2018-04-18 03:00:00+00:00,InfoPlusPIL,,1
2018-04-18 04:00:00+00:00,InfoPlusPIL,,4
2018-04-18 05:00:00+00:00,InfoPlusPIL,,7
2018-04-18 06:00:00+00:00,InfoPlusPIL,,4
2018-04-18 07:00:00+00:00,InfoPlusPIL,,7
2018-04-18 08:00:00+00:00,InfoPlusPIL,,5
2018-04-18 09:00:00+00:00,InfoPlusPIL,,3
2018-04-18 11:00:00+00:00,InfoPlusPIL,,8
2018-04-18 12:00:00+00:00,InfoPlusPIL,,1
2018-04-18 13:00:00+00:00,InfoPlusPIL,,2
2018-04-18 14:00:00+00:00,InfoPlusPIL,,11
2018-04-18 15:00:00+00:00,InfoPlusPIL,,3
2018-04-18 16:00:00+00:00,InfoPlusPIL,,8
2018-04-18 17:00:00+00:00,InfoPlusPIL,,15
2018-04-18 18:00:00+00:00,InfoPlusPIL,,22
2018-04-18 19:00:00+00:00,InfoPlusPIL,,18
2018-04-18 20:00:00+00:00,InfoPlusPIL,,9
2018-04-18 21:00:00+00:00,InfoPlusPIL,,4
2018-04-19 01:00:00+00:00,InfoPlusPIL,,1
