2018-04-07 02:00:00+00:00,KV17cvlinfo,,27
2018-04-07 03:00:00+00:00,KV17cvlinfo,,2
2018-04-07 04:00:00+00:00,KV17cvlinfo,,40
2018-04-07 05:00:00+00:00,KV17cvlinfo,,79
2018-04-07 06:00:00+00:00,KV17cvlinfo,,89
2018-04-07 07:00:00+00:00,KV17cvlinfo,,101
2018-04-07 08:00:00+00:00,KV17cvlinfo,,128
2018-04-07 09:00:00+00:00,KV17cvlinfo,,139
2018-04-07 10:00:00+00:00,KV17cvlinfo,,124
2018-04-07 11:00:00+00:00,KV17cvlinfo,,140
2018-04-07 12:00:00+00:00,KV17cvlinfo,,143
2018-04-07 13:00:00+00:00,KV17cvlinfo,,179
2018-04-07 14:00:00+00:00,KV17cvlinfo,,149
2018-04-07 15:00:00+00:00,KV17cvlinfo,,96
2018-04-07 16:00:00+00:00,KV17cvlinfo,,97
2018-04-07 17:00:00+00:00,KV17cvlinfo,,80
2018-04-07 18:00:00+00:00,KV17cvlinfo,,77
2018-04-07 19:00:00+00:00,KV17cvlinfo,,68
2018-04-07 20:00:00+00:00,KV17cvlinfo,,67
2018-04-07 21:00:00+00:00,KV17cvlinfo,,34
2018-04-07 22:00:00+00:00,KV17cvlinfo,,10
2018-04-07 23:00:00+00:00,KV17cvlinfo,,6
