2018-04-07 02:00:00+00:00,OVFiets,,19322
2018-04-07 03:00:00+00:00,OVFiets,,19129
2018-04-07 04:00:00+00:00,OVFiets,,21528
2018-04-07 05:00:00+00:00,OVFiets,,19685
2018-04-07 06:00:00+00:00,OVFiets,,22038
2018-04-07 07:00:00+00:00,OVFiets,,21897
2018-04-07 08:00:00+00:00,OVFiets,,21594
2018-04-07 09:00:00+00:00,OVFiets,,21391
2018-04-07 10:00:00+00:00,OVFiets,,21024
2018-04-07 11:00:00+00:00,OVFiets,,20824
2018-04-07 12:00:00+00:00,OVFiets,,21722
2018-04-07 13:00:00+00:00,OVFiets,,20353
2018-04-07 14:00:00+00:00,OVFiets,,21051
2018-04-07 15:00:00+00:00,OVFiets,,20623
2018-04-07 16:00:00+00:00,OVFiets,,19976
2018-04-07 17:00:00+00:00,OVFiets,,20785
2018-04-07 18:00:00+00:00,OVFiets,,21574
2018-04-07 19:00:00+00:00,OVFiets,,21352
2018-04-07 20:00:00+00:00,OVFiets,,20205
2018-04-07 21:00:00+00:00,OVFiets,,21234
2018-04-07 22:00:00+00:00,OVFiets,,18121
2018-04-07 23:00:00+00:00,OVFiets,,20591
2018-04-08 00:00:00+00:00,OVFiets,,19410
2018-04-08 01:00:00+00:00,OVFiets,,19227
