2018-04-29 03:00:00+00:00,InfoPlusPIS,,375
2018-04-29 05:00:00+00:00,InfoPlusPIS,,219
2018-04-29 06:00:00+00:00,InfoPlusPIS,,49
2018-04-29 07:00:00+00:00,InfoPlusPIS,,525
2018-04-29 08:00:00+00:00,InfoPlusPIS,,198
2018-04-29 09:00:00+00:00,InfoPlusPIS,,44
2018-04-29 10:00:00+00:00,InfoPlusPIS,,28
2018-04-29 11:00:00+00:00,InfoPlusPIS,,43
2018-04-29 12:00:00+00:00,InfoPlusPIS,,153
2018-04-29 14:00:00+00:00,InfoPlusPIS,,55
2018-04-29 16:00:00+00:00,InfoPlusPIS,,5
2018-04-29 17:00:00+00:00,InfoPlusPIS,,143
2018-04-29 18:00:00+00:00,InfoPlusPIS,,95
2018-04-29 19:00:00+00:00,InfoPlusPIS,,22
2018-04-29 23:00:00+00:00,InfoPlusPIS,,270
