2018-04-09 05:00:00+00:00,Unknown,BKG,1
2018-04-09 05:00:00+00:00,Unknown,DT,1
2018-04-09 05:00:00+00:00,Unknown,DTC,1
2018-04-09 05:00:00+00:00,Unknown,DTCH,1
2018-04-09 05:00:00+00:00,Unknown,DVN,1
2018-04-09 05:00:00+00:00,Unknown,EML,1
2018-04-09 05:00:00+00:00,Unknown,GVMW,1
2018-04-09 05:00:00+00:00,Unknown,HK,1
2018-04-09 05:00:00+00:00,Unknown,HLG,1
2018-04-09 05:00:00+00:00,Unknown,MDB,1
2018-04-09 05:00:00+00:00,Unknown,RL,1
2018-04-09 05:00:00+00:00,Unknown,RTZ,1
2018-04-09 05:00:00+00:00,Unknown,TPSW,1
2018-04-09 05:00:00+00:00,Unknown,UTLN,1
2018-04-09 05:00:00+00:00,Unknown,VNDW,1
2018-04-09 05:00:00+00:00,Unknown,WW,1
2018-04-09 05:00:00+00:00,Unknown,ZP,1
