2018-04-03 02:00:00+00:00,KV6posinfo,,5378
2018-04-03 03:00:00+00:00,KV6posinfo,,16086
2018-04-03 04:00:00+00:00,KV6posinfo,,29786
2018-04-03 05:00:00+00:00,KV6posinfo,,40587
2018-04-03 06:00:00+00:00,KV6posinfo,,41941
2018-04-03 07:00:00+00:00,KV6posinfo,,36781
2018-04-03 08:00:00+00:00,KV6posinfo,,34614
2018-04-03 09:00:00+00:00,KV6posinfo,,34918
2018-04-03 10:00:00+00:00,KV6posinfo,,35471
2018-04-03 11:00:00+00:00,KV6posinfo,,35871
2018-04-03 12:00:00+00:00,KV6posinfo,,38363
2018-04-03 13:00:00+00:00,KV6posinfo,,41221
2018-04-03 14:00:00+00:00,KV6posinfo,,43474
2018-04-03 15:00:00+00:00,KV6posinfo,,43963
2018-04-03 16:00:00+00:00,KV6posinfo,,38952
2018-04-03 17:00:00+00:00,KV6posinfo,,31439
2018-04-03 18:00:00+00:00,KV6posinfo,,27384
2018-04-03 19:00:00+00:00,KV6posinfo,,26284
2018-04-03 20:00:00+00:00,KV6posinfo,,25291
2018-04-03 21:00:00+00:00,KV6posinfo,,24453
2018-04-03 22:00:00+00:00,KV6posinfo,,20923
2018-04-03 23:00:00+00:00,KV6posinfo,,10084
2018-04-04 00:00:00+00:00,KV6posinfo,,3992
2018-04-04 01:00:00+00:00,KV6posinfo,,3674
