2018-04-05 02:00:00+00:00,InfoPlusDVS,,1289
2018-04-05 03:00:00+00:00,InfoPlusDVS,,5000
2018-04-05 04:00:00+00:00,InfoPlusDVS,,9921
2018-04-05 05:00:00+00:00,InfoPlusDVS,,11227
2018-04-05 06:00:00+00:00,InfoPlusDVS,,12103
2018-04-05 07:00:00+00:00,InfoPlusDVS,,11658
2018-04-05 08:00:00+00:00,InfoPlusDVS,,10363
2018-04-05 09:00:00+00:00,InfoPlusDVS,,10115
2018-04-05 10:00:00+00:00,InfoPlusDVS,,10231
2018-04-05 11:00:00+00:00,InfoPlusDVS,,10158
2018-04-05 12:00:00+00:00,InfoPlusDVS,,9976
2018-04-05 13:00:00+00:00,InfoPlusDVS,,10509
2018-04-05 14:00:00+00:00,InfoPlusDVS,,10969
2018-04-05 15:00:00+00:00,InfoPlusDVS,,11109
2018-04-05 16:00:00+00:00,InfoPlusDVS,,9929
2018-04-05 17:00:00+00:00,InfoPlusDVS,,9386
2018-04-05 18:00:00+00:00,InfoPlusDVS,,8422
2018-04-05 19:00:00+00:00,InfoPlusDVS,,8663
2018-04-05 20:00:00+00:00,InfoPlusDVS,,7473
2018-04-05 21:00:00+00:00,InfoPlusDVS,,6112
2018-04-05 22:00:00+00:00,InfoPlusDVS,,3698
2018-04-05 23:00:00+00:00,InfoPlusDVS,,667
2018-04-06 00:00:00+00:00,InfoPlusDVS,,59
2018-04-06 01:00:00+00:00,InfoPlusDVS,,124
