2018-04-30 02:00:00+00:00,InfoPlusTRB,,311
2018-04-30 03:00:00+00:00,InfoPlusTRB,,1085
2018-04-30 04:00:00+00:00,InfoPlusTRB,,940
2018-04-30 05:00:00+00:00,InfoPlusTRB,,628
2018-04-30 06:00:00+00:00,InfoPlusTRB,,625
2018-04-30 07:00:00+00:00,InfoPlusTRB,,1182
2018-04-30 08:00:00+00:00,InfoPlusTRB,,1178
2018-04-30 09:00:00+00:00,InfoPlusTRB,,265
2018-04-30 10:00:00+00:00,InfoPlusTRB,,299
2018-04-30 11:00:00+00:00,InfoPlusTRB,,222
2018-04-30 12:00:00+00:00,InfoPlusTRB,,678
2018-04-30 13:00:00+00:00,InfoPlusTRB,,45
2018-04-30 14:00:00+00:00,InfoPlusTRB,,781
2018-04-30 15:00:00+00:00,InfoPlusTRB,,197
2018-04-30 16:00:00+00:00,InfoPlusTRB,,63
2018-04-30 17:00:00+00:00,InfoPlusTRB,,806
2018-04-30 18:00:00+00:00,InfoPlusTRB,,193
2018-04-30 19:00:00+00:00,InfoPlusTRB,,544
2018-04-30 20:00:00+00:00,InfoPlusTRB,,117
2018-04-30 21:00:00+00:00,InfoPlusTRB,,115
2018-04-30 22:00:00+00:00,InfoPlusTRB,,51
2018-05-01 01:00:00+00:00,InfoPlusTRB,,1
