2018-04-28 02:00:00+00:00,InfoPlusDAS,,284
2018-04-28 03:00:00+00:00,InfoPlusDAS,,1503
2018-04-28 04:00:00+00:00,InfoPlusDAS,,1620
2018-04-28 05:00:00+00:00,InfoPlusDAS,,9946
2018-04-28 06:00:00+00:00,InfoPlusDAS,,8289
2018-04-28 07:00:00+00:00,InfoPlusDAS,,8729
2018-04-28 08:00:00+00:00,InfoPlusDAS,,9014
2018-04-28 09:00:00+00:00,InfoPlusDAS,,8993
2018-04-28 10:00:00+00:00,InfoPlusDAS,,9238
2018-04-28 11:00:00+00:00,InfoPlusDAS,,8819
2018-04-28 12:00:00+00:00,InfoPlusDAS,,8529
2018-04-28 13:00:00+00:00,InfoPlusDAS,,8332
2018-04-28 14:00:00+00:00,InfoPlusDAS,,8313
2018-04-28 15:00:00+00:00,InfoPlusDAS,,8563
2018-04-28 16:00:00+00:00,InfoPlusDAS,,8665
2018-04-28 17:00:00+00:00,InfoPlusDAS,,2752
2018-04-28 18:00:00+00:00,InfoPlusDAS,,11222
2018-04-28 19:00:00+00:00,InfoPlusDAS,,7656
2018-04-28 20:00:00+00:00,InfoPlusDAS,,1146
2018-04-28 21:00:00+00:00,InfoPlusDAS,,12787
2018-04-28 22:00:00+00:00,InfoPlusDAS,,4516
2018-04-28 23:00:00+00:00,InfoPlusDAS,,1398
2018-04-29 00:00:00+00:00,InfoPlusDAS,,262
2018-04-29 01:00:00+00:00,InfoPlusDAS,,63
