2018-04-14 02:00:00+00:00,ArNuRIT,,18
2018-04-14 03:00:00+00:00,ArNuRIT,,60
2018-04-14 04:00:00+00:00,ArNuRIT,,173
2018-04-14 05:00:00+00:00,ArNuRIT,,552
2018-04-14 06:00:00+00:00,ArNuRIT,,670
2018-04-14 07:00:00+00:00,ArNuRIT,,645
2018-04-14 08:00:00+00:00,ArNuRIT,,756
2018-04-14 09:00:00+00:00,ArNuRIT,,677
2018-04-14 10:00:00+00:00,ArNuRIT,,611
2018-04-14 11:00:00+00:00,ArNuRIT,,624
2018-04-14 12:00:00+00:00,ArNuRIT,,544
2018-04-14 13:00:00+00:00,ArNuRIT,,602
2018-04-14 14:00:00+00:00,ArNuRIT,,648
2018-04-14 15:00:00+00:00,ArNuRIT,,703
2018-04-14 16:00:00+00:00,ArNuRIT,,709
2018-04-14 17:00:00+00:00,ArNuRIT,,684
2018-04-14 18:00:00+00:00,ArNuRIT,,642
2018-04-14 19:00:00+00:00,ArNuRIT,,570
2018-04-14 20:00:00+00:00,ArNuRIT,,520
2018-04-14 21:00:00+00:00,ArNuRIT,,582
2018-04-14 22:00:00+00:00,ArNuRIT,,579
2018-04-14 23:00:00+00:00,ArNuRIT,,213
2018-04-15 00:00:00+00:00,ArNuRIT,,34
2018-04-15 01:00:00+00:00,ArNuRIT,,20
