2018-04-02 02:00:00+00:00,ArNuRIT,,38
2018-04-02 03:00:00+00:00,ArNuRIT,,69
2018-04-02 04:00:00+00:00,ArNuRIT,,125
2018-04-02 05:00:00+00:00,ArNuRIT,,336
2018-04-02 06:00:00+00:00,ArNuRIT,,489
2018-04-02 07:00:00+00:00,ArNuRIT,,477
2018-04-02 08:00:00+00:00,ArNuRIT,,523
2018-04-02 09:00:00+00:00,ArNuRIT,,691
2018-04-02 10:00:00+00:00,ArNuRIT,,617
2018-04-02 11:00:00+00:00,ArNuRIT,,593
2018-04-02 12:00:00+00:00,ArNuRIT,,520
2018-04-02 13:00:00+00:00,ArNuRIT,,578
2018-04-02 14:00:00+00:00,ArNuRIT,,594
2018-04-02 15:00:00+00:00,ArNuRIT,,516
2018-04-02 16:00:00+00:00,ArNuRIT,,480
2018-04-02 17:00:00+00:00,ArNuRIT,,558
2018-04-02 18:00:00+00:00,ArNuRIT,,642
2018-04-02 19:00:00+00:00,ArNuRIT,,757
2018-04-02 20:00:00+00:00,ArNuRIT,,679
2018-04-02 21:00:00+00:00,ArNuRIT,,595
2018-04-02 22:00:00+00:00,ArNuRIT,,448
2018-04-02 23:00:00+00:00,ArNuRIT,,79
2018-04-03 00:00:00+00:00,ArNuRIT,,31
2018-04-03 01:00:00+00:00,ArNuRIT,,27
