2018-04-03 02:00:00+00:00,OVFiets,,21762
2018-04-03 03:00:00+00:00,OVFiets,,17793
2018-04-03 04:00:00+00:00,OVFiets,,17478
2018-04-03 05:00:00+00:00,OVFiets,,19387
2018-04-03 06:00:00+00:00,OVFiets,,20677
2018-04-03 07:00:00+00:00,OVFiets,,20533
2018-04-03 08:00:00+00:00,OVFiets,,18715
2018-04-03 09:00:00+00:00,OVFiets,,20306
2018-04-03 10:00:00+00:00,OVFiets,,20111
2018-04-03 11:00:00+00:00,OVFiets,,18899
2018-04-03 12:00:00+00:00,OVFiets,,19278
2018-04-03 13:00:00+00:00,OVFiets,,20149
2018-04-03 14:00:00+00:00,OVFiets,,21409
2018-04-03 15:00:00+00:00,OVFiets,,20737
2018-04-03 16:00:00+00:00,OVFiets,,18141
2018-04-03 17:00:00+00:00,OVFiets,,19824
2018-04-03 18:00:00+00:00,OVFiets,,18463
2018-04-03 19:00:00+00:00,OVFiets,,19250
2018-04-03 20:00:00+00:00,OVFiets,,19822
2018-04-03 21:00:00+00:00,OVFiets,,17608
2018-04-03 22:00:00+00:00,OVFiets,,20430
2018-04-03 23:00:00+00:00,OVFiets,,22368
2018-04-04 00:00:00+00:00,OVFiets,,22790
2018-04-04 01:00:00+00:00,OVFiets,,24834
