2018-04-05 03:00:00+00:00,InfoPlusVTBS,,3
2018-04-05 04:00:00+00:00,InfoPlusVTBS,,3
2018-04-05 05:00:00+00:00,InfoPlusVTBS,,3
2018-04-05 06:00:00+00:00,InfoPlusVTBS,,6
2018-04-05 08:00:00+00:00,InfoPlusVTBS,,6
2018-04-05 09:00:00+00:00,InfoPlusVTBS,,6
2018-04-05 13:00:00+00:00,InfoPlusVTBS,,9
2018-04-05 14:00:00+00:00,InfoPlusVTBS,,3
2018-04-05 15:00:00+00:00,InfoPlusVTBS,,6
2018-04-05 16:00:00+00:00,InfoPlusVTBS,,3
2018-04-05 17:00:00+00:00,InfoPlusVTBS,,3
2018-04-06 00:00:00+00:00,InfoPlusVTBS,,13
