2018-04-16 02:00:00+00:00,InfoPlusDAS,,1328
2018-04-16 03:00:00+00:00,InfoPlusDAS,,4818
2018-04-16 04:00:00+00:00,InfoPlusDAS,,9774
2018-04-16 05:00:00+00:00,InfoPlusDAS,,11125
2018-04-16 06:00:00+00:00,InfoPlusDAS,,12135
2018-04-16 07:00:00+00:00,InfoPlusDAS,,11921
2018-04-16 08:00:00+00:00,InfoPlusDAS,,10927
2018-04-16 09:00:00+00:00,InfoPlusDAS,,10451
2018-04-16 10:00:00+00:00,InfoPlusDAS,,10051
2018-04-16 11:00:00+00:00,InfoPlusDAS,,10723
2018-04-16 12:00:00+00:00,InfoPlusDAS,,10592
2018-04-16 13:00:00+00:00,InfoPlusDAS,,11027
2018-04-16 14:00:00+00:00,InfoPlusDAS,,11645
2018-04-16 15:00:00+00:00,InfoPlusDAS,,11381
2018-04-16 16:00:00+00:00,InfoPlusDAS,,10759
2018-04-16 17:00:00+00:00,InfoPlusDAS,,10311
2018-04-16 18:00:00+00:00,InfoPlusDAS,,9175
2018-04-16 19:00:00+00:00,InfoPlusDAS,,8463
2018-04-16 20:00:00+00:00,InfoPlusDAS,,7868
2018-04-16 21:00:00+00:00,InfoPlusDAS,,6870
2018-04-16 22:00:00+00:00,InfoPlusDAS,,3986
2018-04-16 23:00:00+00:00,InfoPlusDAS,,558
2018-04-17 00:00:00+00:00,InfoPlusDAS,,53
2018-04-17 01:00:00+00:00,InfoPlusDAS,,87
