2018-04-06 03:00:00+00:00,InfoPlusVTBT,,5
2018-04-06 04:00:00+00:00,InfoPlusVTBT,,3
2018-04-06 05:00:00+00:00,InfoPlusVTBT,,7
2018-04-06 06:00:00+00:00,InfoPlusVTBT,,5
2018-04-06 07:00:00+00:00,InfoPlusVTBT,,2
2018-04-06 08:00:00+00:00,InfoPlusVTBT,,3
2018-04-06 09:00:00+00:00,InfoPlusVTBT,,2
2018-04-06 10:00:00+00:00,InfoPlusVTBT,,3
2018-04-06 11:00:00+00:00,InfoPlusVTBT,,2
2018-04-06 12:00:00+00:00,InfoPlusVTBT,,3
2018-04-06 13:00:00+00:00,InfoPlusVTBT,,2
2018-04-06 14:00:00+00:00,InfoPlusVTBT,,3
2018-04-06 15:00:00+00:00,InfoPlusVTBT,,1
2018-04-06 16:00:00+00:00,InfoPlusVTBT,,1
2018-04-06 17:00:00+00:00,InfoPlusVTBT,,1
2018-04-06 18:00:00+00:00,InfoPlusVTBT,,1
2018-04-06 19:00:00+00:00,InfoPlusVTBT,,4
2018-04-06 20:00:00+00:00,InfoPlusVTBT,,3
2018-04-06 21:00:00+00:00,InfoPlusVTBT,,2
