2018-04-24 02:00:00+00:00,ArNuRIT,,59
2018-04-24 03:00:00+00:00,ArNuRIT,,251
2018-04-24 04:00:00+00:00,ArNuRIT,,562
2018-04-24 05:00:00+00:00,ArNuRIT,,823
2018-04-24 06:00:00+00:00,ArNuRIT,,1065
2018-04-24 07:00:00+00:00,ArNuRIT,,988
2018-04-24 08:00:00+00:00,ArNuRIT,,869
2018-04-24 09:00:00+00:00,ArNuRIT,,727
2018-04-24 10:00:00+00:00,ArNuRIT,,798
2018-04-24 11:00:00+00:00,ArNuRIT,,447
2018-04-24 12:00:00+00:00,ArNuRIT,,1222
2018-04-24 13:00:00+00:00,ArNuRIT,,1291
2018-04-24 14:00:00+00:00,ArNuRIT,,1269
2018-04-24 15:00:00+00:00,ArNuRIT,,1313
2018-04-24 16:00:00+00:00,ArNuRIT,,1320
2018-04-24 17:00:00+00:00,ArNuRIT,,1203
2018-04-24 18:00:00+00:00,ArNuRIT,,1154
2018-04-24 19:00:00+00:00,ArNuRIT,,1148
2018-04-24 20:00:00+00:00,ArNuRIT,,1088
2018-04-24 21:00:00+00:00,ArNuRIT,,1074
2018-04-24 22:00:00+00:00,ArNuRIT,,812
2018-04-24 23:00:00+00:00,ArNuRIT,,179
2018-04-25 00:00:00+00:00,ArNuRIT,,32
2018-04-25 01:00:00+00:00,ArNuRIT,,57
