2018-04-09 04:00:00+00:00,InfoPlusVTBL,,1
2018-04-09 05:00:00+00:00,InfoPlusVTBL,,4
2018-04-09 08:00:00+00:00,InfoPlusVTBL,,9
2018-04-09 09:00:00+00:00,InfoPlusVTBL,,4
2018-04-09 10:00:00+00:00,InfoPlusVTBL,,3
2018-04-09 12:00:00+00:00,InfoPlusVTBL,,6
2018-04-09 13:00:00+00:00,InfoPlusVTBL,,3
2018-04-09 14:00:00+00:00,InfoPlusVTBL,,8
2018-04-09 15:00:00+00:00,InfoPlusVTBL,,4
2018-04-09 16:00:00+00:00,InfoPlusVTBL,,1
2018-04-09 17:00:00+00:00,InfoPlusVTBL,,1
2018-04-09 18:00:00+00:00,InfoPlusVTBL,,2
2018-04-10 01:00:00+00:00,InfoPlusVTBL,,1
